﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170221&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;1;6
Empresaris agraris sense assalariats;21;4;25
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;48;9;57
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;45;27;72
Empresaris no agraris amb assalariats;232;65;297
Empresaris no agraris sense assalariats;193;128;321
Membres de cooperatives no agràries;8;0;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;25;18;43
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;170;182;352
Professionals en ocupacions exclusives de l'Administració pública;2;1;3
Resta del personal admin. i comercial;197;477;674
Resta del personal dels serveis;153;262;415
Contramestres capataços d'establiments no agraris;19;1;20
Operaris qualificats i especialitzats d'establiments no agraris;1000;200;1200
Operaris sense espec. d'establiments no agraris;134;17;151
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;10;8;18
Total;2262;1401;3663

