﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171518
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;27;21;17;2;1;28
Primer grau;70;62;64;23;0;70
ESO,EGB, Batx.elemental;38;36;35;24;1;39
FP grau mitjà;6;6;6;5;0;6
FP grau superior;1;1;1;1;0;1
Batxillerat superior;19;19;19;17;2;21
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;9;8;8;7;0;9
Total;177;160;157;86;4;181

