﻿Eleccions municipals. Dades generals
Sant Jaume de Llierca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171655&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;643;464;356;71;37;72,2;27,8
2015;645;459;433;15;11;71,2;28,8
2011;619;455;432;12;11;73,5;26,5
2007;631;481;464;10;7;76,2;23,8
2003;625;526;510;10;6;84,2;15,8
1999;635;453;337;29;87;71,3;28,7
1995;648;535;529;3;3;82,6;17,4
1991;648;414;373;22;19;63,9;36,1
1987;660;527;501;13;13;79,9;20,2
1983;660;547;530;10;7;82,9;17,1
1979;688;417;357;11;49;60,6;39,4

