﻿Saldos migratoris interns. Municipis
Vidreres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172137
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;40;29;35;-25;79
2021;-29;49;40;-7;53
2020;-3;28;84;-6;103
2019;65;32;-25;-7;65
2018;-3;43;-1;4;43
2017;37;-21;14;-6;24
2016;-24;37;8;11;32
2015;-27;-19;-1;12;-35
2014;34;-3;-6;1;26
2013;48;-7;-27;15;29
2012;27;-9;10;-6;22
2011;-33;-6;5;-20;-54
2010;-9;0;45;-8;28
2009;11;31;60;-10;92
2008;-16;4;69;-9;48
2007;-12;33;125;-1;145
2006;-9;36;240;-1;266
2005;-8;38;283;-7;306
2004;45;18;226;-8;281
2003;25;-16;127;18;154
2002;1;21;154;4;180
2001;8;-2;132;9;147
2000;22;16;123;12;173
1999;23;5;155;-4;179
1998;41;12;100;13;166
1997;25;10;107;-13;129
1995;34;0;64;-10;88
1994;-12;4;54;17;63
1993;6;-10;28;-10;14
1992;6;-14;22;-1;13
1990;1;6;61;-9;59
1989;4;3;16;16;39
1988;-3;-11;61;22;69

