﻿Aprofitament de la SAU
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170524
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;29
  ha;698;624
 secà;;
 explot.;18;28
 ha;521;551
 regadiu;;
 explot.;14;19
 ha;177;73
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;29
 ha;563;615
 secà;;
 explot.;17;28
 ha;515;542
 regadiu;;
 explot.;14;19
 ha;48;73
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;6
 secà;;
 explot.;0;2
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;9;7
 ha;135;4
 secà;;
 explot.;8;7
 ha;6;4
 regadiu;;
 explot.;1;0
 ha;130;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;23;2
 secà;;
 explot.;3;1
 ha;23;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;8;2

