﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080983&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;273;867;675;807;2625
Males;132;483;357;354;1323
Females;144;387;321;453;1302
Foreigner;60;24;18;27;132
Males;45;12;9;12;81
Females;15;9;6;18;51
Total;333;888;693;837;2757
Males;177;492;369;369;1404
Females;156;399;330;468;1353

