﻿Immigracions. Per municipi de destinació i lloc de procedència
Sitges
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082704&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;349;1023;127;230;1729
2021;364;1396;126;275;2161
2020;317;1180;123;181;1801
2019;415;989;126;213;1743
2018;284;900;107;237;1528
2017;295;929;94;208;1526
2016;269;800;92;260;1421
2015;360;904;119;260;1643
2014;338;865;138;264;1605
2013;356;915;106;225;1602
2012;347;850;133;237;1567
2011;348;909;126;279;1662
2010;365;976;119;236;1696
2009;334;881;85;215;1515
2008;272;867;102;272;1513
2007;328;869;103;256;1556
2006;292;963;102;242;1599
2005;212;894;71;240;1417
2004;293;996;77;299;1665
2003;211;1027;56;252;1546
2002;204;964;56;229;1453
2001;118;728;35;137;1018
2000;166;828;57;152;1203
1999;202;952;55;149;1358
1998;186;954;34;121;1295
1997;133;851;41;117;1142
1995;86;809;26;144;1065
1994;94;682;50;155;981
1993;87;646;44;148;925
1992;55;463;30;133;681
1990;53;428;42;91;614
1989;31;301;21;93;446
1988;42;309;28;75;454

