﻿Conventional family dwellings. By type of dwelling and year of construction
Vilanova d'Escornalbou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431671&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;9;12
From 1900 to 1920;90;63;156
From 1921 to 1940;3;0;3
From 1941 to 1950;3;0;3
From 1951 to 1960;3;3;3
From 1961 to 1970;9;21;30
From 1971 to 1980;18;27;48
From 1981 to 1990;9;6;15
From 1991 to 2000;21;12;33
From 2001 to 2010;51;15;66
From 2011 to 2020;12;6;18
Unknown;3;0;3
Total;225;159;387

