﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ribera d'Ebre
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:30&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22678;6446
2020;21365;6210
2019;21263;5996
2018;21249;6018
2017;21275;5717
2016;20649;5781
2015;20108;5695
2014;19278;5482
2013;19475;5488
2012;19257;5268
2011;19644;5068
2010;19287;4852
2009;19007;4443
2008;18641;4301
2007;17131;2981
2006;12941;2915
2005;14044;2562
2004;13339;2426
2003;13002;2307
2002;10264;2440
2001;9806;2299
2000;9082;2172

