﻿Nuclis de matrimonis. Per professió dels cònjuges
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082704&lang=en
Professió;Homes;Dones;Total
Directors i gerents;775;359;1134
Tècnics científics;629;672;1300
Tècnics de suport;473;539;1011
Empleats administratius;292;546;838
Treballadors serveis;533;441;974
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;351;..;452
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;..;..;704
Ocupacions militars;..;..;..
Total;3523;3072;6595

