﻿Habitatges principals. Per superfície útil i instal·lacions
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250997
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;4;7;39;47;98;66;29;60;18;15;34;19;8;446
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;6;35;34;88;60;29;60;17;15;33;18;8;406
Sense aigua calenta central;0;0;1;2;1;4;13;10;6;0;0;1;0;1;1;0;40
Amb gas per canonades;0;0;0;0;1;1;1;4;3;1;0;0;0;1;0;0;12
Sense gas per canonades;0;1;1;4;6;38;46;94;63;28;60;18;15;33;19;8;434
Calefacció col·lectiva;0;0;0;0;0;1;0;2;0;0;1;1;0;1;0;0;6
Calefacció individual;0;1;0;2;6;12;20;64;47;24;51;15;12;28;17;8;307
Calefacció aparells mòbils;0;0;1;1;1;25;23;31;18;5;8;2;2;5;2;0;124
Sense calefacció;0;0;0;1;0;1;4;1;1;0;0;0;1;0;0;0;9
Amb línia telefònica;0;1;0;4;7;31;33;85;58;27;56;18;14;33;19;7;393
Sense línia telefònica;0;0;1;0;0;8;14;13;8;2;4;0;1;1;0;1;53
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;1;1;3;11;10;10;13;5;4;14;3;3;78
Sense refrigeració;0;1;1;4;6;38;44;87;56;19;47;13;11;20;16;5;368
Total;0;1;1;4;7;39;47;98;66;29;60;18;15;34;19;8;446

