﻿Conreus llenyosos: olivera
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430069&lang=en
;2009
     Total;
 explot.;188
 ha;823
      Secà;
 explot.;147
 ha;684
       Regadiu;
 explot.;51
 ha;140
     Oliva de taula;
 total;
 explot.;6
 ha;16
 secà;
 explot.;5
 ha;16
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;183
 ha;808
 secà;
 explot.;143
 ha;668
 regadiu;
 explot.;50
 ha;140

