﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080522
;Espanyola;Estrangera;Total
03/2024 (p);80;5;85
02/2024;80;5;85
01/2024;80;5;85
12/2023;80;5;85
11/2023;75;5;75
10/2023;75;5;80
09/2023;75;5;80
08/2023;75;5;75
07/2023;75;5;80
06/2023;75;5;80
05/2023;70;5;75
04/2023;75;5;75
03/2023;70;5;75
02/2023;75;5;80
01/2023;80;5;80
12/2022;80;5;80
11/2022;80;5;80
10/2022;75;5;80
09/2022;80;5;80
08/2022;80;5;85
07/2022;85;5;90
06/2022;85;5;90
05/2022;85;5;90
04/2022;80;5;85
03/2022;80;5;85
02/2022;80;5;85
01/2022;85;5;90
12/2021;..;..;88
11/2021;..;..;86
10/2021;..;..;86
09/2021;..;..;87
08/2021;..;..;87
07/2021;..;..;87
06/2021;..;..;84
05/2021;..;..;80
04/2021;..;..;78
03/2021;..;..;81
02/2021;..;..;73
01/2021;..;..;72
12/2020;..;..;72
11/2020;..;..;67
10/2020;..;..;70
09/2020;..;..;78
08/2020;..;..;77
07/2020;..;..;72
06/2020;..;..;66
05/2020;..;..;66
03/2020;..;..;69
12/2019;..;..;73
09/2019;..;..;71
06/2019;..;..;75
03/2019;..;..;74
12/2018;..;..;71
09/2018;..;..;77
06/2018;..;..;76
03/2018;..;..;75
12/2017;..;..;74
09/2017;..;..;69
06/2017;..;..;72
03/2017;..;..;70
12/2016;..;..;68
09/2016;..;..;64
06/2016;..;..;72
03/2016;62;0;62
12/2015;67;0;67
09/2015;65;0;65
06/2015;64;0;64
03/2015;66;0;66
12/2014;63;0;63
09/2014;62;0;62
06/2014;63;0;63
03/2014;59;0;59
12/2013;60;0;60
09/2013;62;0;62
06/2013;68;0;68
03/2013;67;0;67
12/2012;66;0;66
09/2012;..;..;70
06/2012;..;..;72
03/2012;..;..;73

