﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellvís
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250523&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,10;456,48;449,85;906,33
2020;1,14;482,36;460,22;942,58
2019;1,08;467,91;422,79;890,70
2018;1,07;456,41;431,82;888,23
2017;1,02;432,31;416,05;848,36
2016;0,99;407,80;414,27;822,07
2015;1,01;362,67;473,38;836,05
2014;1,01;361,41;499,22;860,63
2013;1,00;357,42;508,73;866,15
2012;1,01;353,21;526,27;879,48
2011;1,00;319,09;556,94;876,03
2010;0,93;298,38;554,25;852,62
2009;0,98;292,06;595,11;887,16
2008;1,02;814,50;104,87;919,38
2007;1,01;794,18;98,30;892,47
2006;0,98;758,40;88,60;847,00
2005;0,99;743,71;81,45;825,15
2004;1,05;766,30;82,28;848,58
2003;1,20;858,88;78,13;937,02
2002;1,23;871,03;70,53;941,56
2001;1,09;771,93;89,33;861,25
2000;1,08;791,61;57,97;849,58

