﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:172023
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;3;0;0;0;3
1990;0;0;0;4;6;0;2;0;12
1989;0;0;1;2;3;0;5;0;11
1988;0;0;1;1;3;1;7;0;13
1987;1;0;0;0;4;0;7;0;12
1986-81;2;0;5;8;14;0;12;0;41
1980-71;1;5;6;10;29;2;43;6;102
1970-61;4;2;7;18;53;4;87;3;178
1960-51;1;2;2;3;23;0;33;0;64
1950-41;0;0;1;2;5;0;4;0;12
1940-31;0;0;0;0;1;0;2;0;3
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;9;23;48;144;7;203;9;452

