﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Pere de Torelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082331&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;81;19;16;16;132
2021;37;18;13;3;71
2020;50;15;8;7;80
2019;55;14;11;9;89
2018;49;31;6;6;92
2017;73;9;7;3;92
2016;59;13;2;2;76
2015;50;21;8;4;83
2014;68;11;18;7;104
2013;53;16;8;13;90
2012;79;12;15;3;109
2011;61;12;10;6;89
2010;57;24;19;11;111
2009;54;12;3;7;76
2008;34;13;6;5;58
2007;55;8;5;10;78
2006;70;10;9;2;91
2005;50;11;13;12;86
2004;47;9;13;8;77
2003;40;10;11;5;66
2002;48;3;7;5;63
2001;28;2;5;8;43
2000;34;6;5;5;50
1999;47;3;9;4;63
1998;35;5;7;4;51
1997;16;7;7;4;34
1995;15;3;7;0;25
1994;27;2;5;0;34
1993;11;4;2;0;17
1992;31;2;6;2;41
1990;28;11;1;2;42
1989;18;16;4;0;38
1988;10;11;2;3;26

