﻿Impost de béns immobles de naturalesa urbana (IBI)
Reus
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431233
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;89583;3771843;39943743;42104;446
2021;2001;89258;3768439;39082266;42220;438
2020;2001;88955;3743840;38141054;42087;429
2019;2001;88797;3633793;34784727;40922;392
2018;2001;88725;3869608;34749105;43614;392
2017;2001;88687;3590654;34367418;40487;388
2016;2001;88517;3842935;36680816;43415;414
2015;2001;88362;3537488;33853090;40034;383
2014;2001;88088;3206022;37029559;36396;420
2013;2001;88028;2900598;33581366;32951;381
2012;2001;87364;2863938;33156230;32782;380
2011;2001;86701;2835163;27731708;32701;320
2010;2001;85416;2702562;26484784;31640;310
2009;2001;83195;2648833;32250886;31839;388
2008;2001;80566;2570236;25560689;31902;317
2007;2001;76542;2314901;28727230;30244;375
2006;2001;73462;2171603;19968378;29561;272

