﻿Conventional family dwellings. By type of dwelling and year of construction
Igualada. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081022&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;168;66;234
From 1900 to 1920;789;237;1029
From 1921 to 1940;513;141;654
From 1941 to 1950;312;105;417
From 1951 to 1960;861;126;987
From 1961 to 1970;2067;381;2445
From 1971 to 1980;3054;333;3387
From 1981 to 1990;1545;183;1728
From 1991 to 2000;2400;201;2601
From 2001 to 2010;3291;498;3789
From 2011 to 2020;234;69;303
Unknown;444;237;681
Total;15681;2577;18258

