﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250485&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,4;68,6;362469
2006;19,7;80,3;547890
2005;30,3;69,7;339499
2004;32,7;67,3;306524
2003;32,4;67,6;278308
1996;42,8;57,2;219844
1995;48,8;51,2;205095
1994;51,3;48,7;194343
1993;50,8;49,2;183801
1992;57,3;42,7;174047
1991;59,8;40,2;138232

