﻿Coneixement del català dels ocupats per professió (CCO94)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:32&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;538;529;513;511;425;9
Científics i intel·lectuals;743;739;738;736;711;4
Tècnics i prof. de suport;866;859;844;839;775;7
Empleats administratius;488;476;465;463;416;12
Serveis i venedors;882;845;786;779;631;37
Act. agràries i pesqueres;751;729;710;698;557;22
Indústria i construcció;1481;1417;1305;1300;1025;64
Instal. ,maquinària, muntadors;2055;1777;1522;1526;1141;278
Treballadors no qualificats;764;655;545;537;400;109
Forces armades;10;10;10;10;8;0
Total;8578;8036;7438;7399;6089;542

