﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430542&lang=en
;1999;1989
     Total;;
 explot.;316;323
 UDE;2720;1566
     UDE;;
 <1;;
 explot.;69;98
 UDE;37;46
 1 a <2;;
 explot.;46;44
 UDE;68;64
 2 a <4;;
 explot.;50;61
 UDE;148;179
 4 a <6;;
 explot.;38;43
 UDE;186;212
 6 a <8;;
 explot.;29;17
 UDE;199;118
 8 a <12;;
 explot.;24;34
 UDE;236;323
 12 a <16;;
 explot.;19;10
 UDE;262;142
 16 a <40;;
 explot.;32;14
 UDE;714;325
 40 a <60;;
 explot.;3;0
 UDE;147;0
 60 a <100;;
 explot.;2;2
 UDE;139;157
 >=100;;
 explot.;4;0
 UDE;581;0

