﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Bolvir. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170242
;Homes;Dones;Total
Catalunya;218;202;420
Barcelona;128;108;236
Girona;77;71;148
Lleida;8;20;28
Tarragona;5;3;8
Resta d'Espanya;19;14;33
Andalusia;5;4;9
Aragó;2;1;3
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;1;0;1
Castella i Lleó;0;1;1
Comunitat Valenciana;2;1;3
Extremadura;2;3;5
Galícia;4;2;6
Comunitat de Madrid;2;2;4
Regió de Múrcia;1;0;1
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;30;35;65
Total;267;251;518

