﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251333
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;21;17;6;2;0;21
Primer grau;442;364;181;61;1;443
ESO,EGB, Batx. elemental;308;298;241;126;0;308
FP grau mitjà;16;16;16;13;0;16
FP grau superior;22;22;22;22;0;22
Batxillerat superior;32;32;31;30;0;32
Diplomatura;38;38;38;38;0;38
Llicenciatura i doctorat;14;14;14;14;0;14
Total;894;801;549;306;2;896

