﻿Població. Per any d'arribada a Catalunya i sexe
Vimbodí i Poblet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431763
;Homes;Dones;Total
2020;9;0;9
2019;6;6;12
2018;0;3;3
2017;6;6;9
2016;3;3;3
2011-2015;9;3;9
2001-2010;21;24;45
1991-2000;9;6;18
1981-1990;6;9;12
Abans de 1981;39;39;81
Sempre hi ha viscut;375;312;687
Total;480;405;885

