﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081252&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;33
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;186
Empresaris no agraris amb assalariats;450
Empresaris no agraris sense assalariats;923
Membres de cooperatives no agràries;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;288
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1529
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;2777
Resta del personal dels serveis;1564
Contramestres capataços d'establiments no agraris;171
Operaris qualificats i especialitzats d'establiments no agraris;3840
Operaris sense espec. d'establiments no agraris;442
Professionals de les forces armades;11
No classificables per condició socioeconòmica;12
Total;12306

