﻿Conreus llenyosos: olivera
Pobla de Mafumet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431093&lang=en
;2009
     Total;
 explot.;15
 ha;18
      Secà;
 explot.;3
 ha;4
       Regadiu;
 explot.;13
 ha;14
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;17
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;12
 ha;14

