﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Lloret de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170950
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;10;27;14;15;29;4;1;5;3;2;5;1;1;2;2;1;3;1;0;1;42;30;72
De 5 a 9 anys;33;22;55;21;17;38;19;9;28;8;7;15;4;3;7;1;4;5;1;0;1;87;62;149
De 10 a 14 anys;33;31;64;10;17;27;25;11;36;6;1;7;7;10;17;4;1;5;0;0;0;85;71;156
De 15 a 19 anys;29;26;55;12;9;21;16;8;24;6;2;8;12;12;24;1;1;2;0;0;0;76;58;134
De 20 a 24 anys;21;21;42;17;17;34;0;0;0;5;7;12;5;7;12;2;3;5;2;0;2;52;55;107
De 25 a 29 anys;19;12;31;16;10;26;2;0;2;3;0;3;8;2;10;1;2;3;0;1;1;49;27;76
De 30 a 34 anys;17;15;32;22;11;33;0;0;0;5;5;10;5;3;8;2;4;6;2;0;2;53;38;91
De 35 a 39 anys;14;16;30;10;12;22;0;0;0;9;3;12;8;9;17;5;2;7;0;1;1;46;43;89
De 40 a 44 anys;11;19;30;17;14;31;1;0;1;5;3;8;8;3;11;2;0;2;0;0;0;44;39;83
De 45 a 49 anys;24;19;43;24;14;38;0;1;1;8;10;18;13;11;24;4;0;4;0;1;1;73;56;129
De 50 a 54 anys;20;16;36;8;14;22;0;0;0;7;4;11;12;11;23;1;0;1;0;0;0;48;45;93
De 55 a 59 anys;37;17;54;11;7;18;1;0;1;4;6;10;6;5;11;2;2;4;1;0;1;62;37;99
De 60 a 64 anys;14;7;21;7;3;10;2;0;2;6;1;7;4;6;10;0;0;0;0;0;0;33;17;50
De 65 a 69 anys;10;2;12;6;1;7;0;0;0;5;5;10;8;5;13;0;0;0;0;0;0;29;13;42
De 70 a 74 anys;6;4;10;3;3;6;0;0;0;2;1;3;2;5;7;0;0;0;0;0;0;13;13;26
De 75 a 79 anys;2;4;6;1;2;3;0;1;1;2;2;4;4;7;11;0;0;0;0;0;0;9;16;25
De 80 a 84 anys;4;7;11;1;3;4;1;0;1;0;1;1;3;0;3;0;0;0;0;0;0;9;11;20
De 85 anys i més;4;4;8;2;1;3;0;0;0;3;4;7;3;2;5;0;0;0;0;0;0;12;11;23
Total;315;252;567;202;170;372;71;31;102;87;64;151;113;102;215;27;20;47;7;3;10;822;642;1464

