﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430120
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;5;2;7
Batxillerat, BUP, COU;30;41;71
Escola Oficial d'idiomes;3;11;14
Ensenyaments artístics grau elemental o mitjà;3;6;9
FP de grau mitjà o equivalent;25;12;37
FP de grau superior o equivalent;12;6;18
Diplomatura universitària o equivalent;30;25;55
Llicenciatura universitària o equivalent;30;40;70
Postgrau màster, MIR o anàleg;11;13;24
Doctorat;8;3;11
Curs INEM, o equivalent per a desocupats;4;1;5
Curs de formació promogut per l'empresa;30;17;47
Altres cursos;47;44;91
Total estudiants;210;200;410

