﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Ullà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172044
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7441499;7226380;6889066;6697736;6090087;5416677;5265719;4991877;5091952;5115368;5390573;5690010
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;284728;..
Rendes béns immobles no afectes a activitats econòmiques;298120;275811;332049;278633;248951;245950;232615;215651;261803;188085;211809;196646
Rendiments d'activitats econòmiques;977917;794937;978898;1081004;918673;753115;648125;418832;358620;439073;532476;516700
Rendiments d'activitats econòmiques en estimació directa;810249;690081;688876;871024;764199;602563;525802;260669;248871;260167;354054;349453
Rendiments d'activitats econòmiques en estimació objectiva;167668;104856;290022;209980;154474;150552;122323;158163;109748;178906;178423;167247
Base imposable general i de l'estalvi;9810012;9092846;9078646;8628307;7885170;7028714;6779832;6175751;6602871;6403952;6717825;7001326
Reduccions de la base imposable per contribuccions a plans de pensions;70891;129017;129863;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;9452483;8691634;8677095;8240785;7532726;6716862;6487865;5859525;6297362;..;..;6652999
Quota íntegra;1747264;1597241;1587343;1482322;1320694;1118542;1153923;1108458;1229389;1119224;1146655;1232217
Deduccions per habitatge habitual;45066;46237;47868;50232;50771;47607;46984;50902;59451;68786;78957;86022
Deduccions autonòmiques;2944;2126;1832;1818;1646;2466;3436;3063;2219;4578;5495;3815
Quota líquida;1686018;1535738;1519861;1419979;1256727;1057796;1093930;1047341;1157443;1041826;1056314;1136284
Quota resultant de l'autoliquidació;1685844;1535667;1519354;1420517;1259412;1057801;1093930;1023415;1145449;1033302;1038025;1120699
Retencions i pagaments a compte;1620799;1561176;1564353;1421959;1299133;1128394;1210393;1133705;1140067;1140048;1135896;1219420
Resultat de la declaració;15166;-68231;-88154;-45833;-75621;-104258;-148402;-117190;-5084;-113246;-103803;-99221

