﻿Population. By year of arrival in the housing and sex
Segrià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:33&lang=en
;Males;Females;Total
2020;8322;7047;15369
2019;8877;7623;16503
2018;6612;6183;12795
2017;5151;4782;9936
2016;4563;4017;8583
2011-2015;15234;14130;29364
2001_2010;21870;21642;43515
Before 2001 or has always lived in the home before 2001;3282;3555;6837
He was born in the municipality and he has always lived in the house after 2001;11790;11331;23124
Not available;20790;23889;44679
Total;106500;104205;210702

