﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roquetes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431331&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);480;380;155;0;1015
12/2023 (p);490;355;145;0;990
09/2023 (p);465;370;100;0;935
06/2023 (p);465;370;100;0;935
03/2023 (p);480;370;90;0;940
12/2022 (p);490;325;85;0;900
09/2022 (p);455;345;85;0;885
06/2022 (p);450;370;85;0;905
03/2022 (p);490;340;90;0;920
12/2021 (p);495;305;85;0;885
09/2021 (p);455;280;100;0;835
06/2021 (p);450;270;105;0;825
03/2021 (p);440;275;85;0;805
12/2020 (p);445;260;75;0;780

