﻿Población. Por año de llegada a España
Arboç, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430167&lang=es
;2021
2020;57
2019;120
2018;75
2017;75
2016;36
2011-2015;114
2001-2010;726
1991-2000;102
1981-1990;15
Antes de 1981;21
Siempre ha vivido;4269
Total;5613

