﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252069&lang=es
;1999;1989
     Total;;
 explot.;56;52
 UDE;657;309
     UDE;;
 <1;;
 explot.;7;7
 UDE;4;3
 1 a <2;;
 explot.;3;9
 UDE;4;12
 2 a <4;;
 explot.;10;12
 UDE;29;36
 4 a <6;;
 explot.;4;7
 UDE;18;37
 6 a <8;;
 explot.;5;4
 UDE;38;26
 8 a <12;;
 explot.;8;5
 UDE;79;53
 12 a <16;;
 explot.;5;4
 UDE;72;52
 16 a <40;;
 explot.;11;4
 UDE;245;89
 40 a <60;;
 explot.;2;0
 UDE;98;0
 60 a <100;;
 explot.;1;0
 UDE;72;0
 >=100;;
 explot.;0;0
 UDE;0;0

