﻿Població de 2 anys o més. Per coneixement del català i edat
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430094
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;36;34;15;9;4;2
De 5 a 9 anys;55;55;50;49;37;0
De 10 a 14 anys;67;67;67;67;65;0
De 15 a 19 anys;61;61;58;59;57;0
De 20 a 24 anys;74;74;71;72;65;0
De 25 a 29 anys;106;105;98;99;94;1
De 30 a 34 anys;82;82;78;79;75;0
De 35 a 39 anys;107;107;106;104;97;0
De 40 a 44 anys;102;102;95;99;78;0
De 45 a 49 anys;85;84;80;81;63;1
De 50 a 54 anys;89;89;84;87;59;0
De 55 a 59 anys;74;73;64;67;40;1
De 60 a 64 anys;50;48;43;42;27;2
De 65 a 69 anys;83;82;79;78;38;1
De 70 a 74 anys;100;99;92;92;41;1
De 75 a 79 anys;57;57;48;49;26;0
De 80 a 84 anys;49;49;44;44;21;0
De 85 anys i més;32;31;29;27;11;1
Total;1309;1299;1201;1204;898;10

