﻿Parc de vehicles. Índex de motorització
Pradell de la Teixeta
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431153
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;552,76;90,45;251,26;909,55
2011;524,51;78,43;250,00;867,65
2010;553,19;79,79;276,60;925,53
2009;582,42;87,91;285,71;972,53
2008;701,22;85,37;298,78;1103,66
2007;668,64;88,76;337,28;1112,43
2006;617,98;84,27;314,61;1033,71
2005;557,29;72,92;281,25;927,08
2004;502,51;70,35;261,31;844,22
2003;510,20;71,43;260,20;852,04
2002;532,97;82,42;274,73;901,10
2001;486,77;74,07;227,51;798,94
2000;464,45;61,61;189,57;725,12
1999;447,49;59,36;178,08;694,06
1998;433,79;54,79;178,08;671,23
1997;357,76;56,03;159,48;577,59
1996;366,38;47,41;181,03;599,14
1995;330,61;40,82;155,10;530,61
1994;319,84;44,53;141,70;506,07
1993;307,09;47,24;125,98;480,31
1992;275,86;45,98;130,27;452,11
1991;266,92;48,87;109,02;424,81

