﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250030
;Espanyola;Estrangera;Total
05/2024;2115;540;2655
04/2024;2110;530;2640
03/2024;2100;530;2630
02/2024;2080;515;2595
01/2024;2075;500;2580
12/2023;2080;505;2585
11/2023;2115;530;2650
10/2023;2100;540;2640
09/2023;2100;555;2655
08/2023;2045;540;2585
07/2023;2070;530;2600
06/2023;2070;530;2600
05/2023;2085;535;2620
04/2023;2080;520;2600
03/2023;2065;500;2565
02/2023;2065;505;2570
01/2023;2040;495;2535
12/2022;2045;495;2540
11/2022;2075;515;2590
10/2022;2055;510;2565
09/2022;2060;510;2570
08/2022;2030;510;2540
07/2022;2060;505;2565
06/2022;2040;475;2515
05/2022;2025;480;2510
04/2022;2045;470;2515
03/2022;2030;470;2505
02/2022;2030;465;2495
01/2022;2020;460;2480
12/2021;2017;458;2475
11/2021;2067;487;2554
10/2021;2056;481;2537
09/2021;2022;482;2504
08/2021;2033;481;2514
07/2021;2056;464;2520
06/2021;2039;452;2491
05/2021;2017;450;2467
04/2021;2014;433;2447
03/2021;2011;436;2447
02/2021;2007;425;2432
01/2021;2001;417;2418
12/2020;2005;432;2437
11/2020;2020;432;2452
10/2020;2030;427;2457
09/2020;1993;431;2424
08/2020;1947;437;2384
07/2020;1966;418;2384
06/2020;1963;413;2376
05/2020;1962;411;2373
03/2020;1984;420;2404
12/2019;2045;417;2462
09/2019;2035;462;2497
06/2019;2056;439;2495
03/2019;2009;410;2419
12/2018;1995;389;2384
09/2018;2008;418;2426
06/2018;2002;401;2403
03/2018;1971;384;2355
12/2017;2002;366;2368
09/2017;2030;368;2398
06/2017;2004;371;2375
03/2017;1970;343;2313
12/2016;1968;333;2301
09/2016;1967;354;2321
06/2016;1962;330;2292
03/2016;1942;315;2257
12/2015;1955;315;2270
09/2015;1957;350;2307
06/2015;1948;328;2276
03/2015;1917;325;2242
12/2014;1918;318;2236
09/2014;1919;324;2243
06/2014;1922;315;2237
03/2014;1886;304;2190
12/2013;1888;298;2186
09/2013;1888;332;2220
06/2013;1878;319;2197
03/2013;1865;324;2189
12/2012;1878;326;2204
09/2012;1946;353;2299
06/2012;1934;345;2279
03/2012;1931;329;2260

