﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vallbona d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082922&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;21;52;0;4;4;31;25;56
De 5 a 9 años;31;23;54;2;1;3;33;24;57
De 10 a 14 años;45;32;77;5;2;7;50;34;84
De 15 a 19 años;54;31;85;3;2;5;57;33;90
De 20 a 24 años;29;33;62;4;2;6;33;35;68
De 25 a 29 años;20;25;45;2;4;6;22;29;51
De 30 a 34 años;26;32;58;10;6;16;36;38;74
De 35 a 39 años;33;33;66;4;2;6;37;35;72
De 40 a 44 años;47;51;98;5;4;9;52;55;107
De 45 a 49 años;58;67;125;6;3;9;64;70;134
De 50 a 54 años;61;54;115;2;2;4;63;56;119
De 55 a 59 años;54;46;100;2;0;2;56;46;102
De 60 a 64 años;52;35;87;1;1;2;53;36;89
De 65 a 69 años;37;45;82;1;0;1;38;45;83
De 70 a 74 años;28;39;67;0;1;1;28;40;68
De 75 a 79 años;26;23;49;1;0;1;27;23;50
De 80 a 84 años;16;17;33;0;0;0;16;17;33
85 años o más;17;33;50;0;0;0;17;33;50
Total;665;640;1305;48;34;82;713;674;1387

