﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:20&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;14820;37230;30180;47262;129492
De 15 a 19 anys;840;5715;2733;0;9285
De 20 a 24 anys;237;1233;3780;2769;8019
De 25 a 29 anys;177;1464;1584;4326;7551
De 30 a 34 anys;174;1809;1557;4461;8001
De 35 a 39 anys;216;2217;2271;5010;9714
De 40 a 44 anys;426;2526;2910;7116;12975
De 45 a 49 anys;474;2817;2898;6507;12696
De 50 a 54 anys;528;3015;3069;4977;11589
De 55 a 59 anys;726;3444;2733;3888;10788
De 60 a 64 anys;906;3465;2253;3015;9636
De 65 a 69 anys;1176;3330;1746;2052;8304
De 70 a 74 anys;1662;2703;1173;1458;6996
De 75 a 79 anys;1923;1713;702;879;5220
De 80 a 84 anys;2103;819;351;396;3672
85 anys o més;3261;966;420;402;5049
Estrangera;10551;7959;8883;5535;32925
De 15 a 19 anys;648;1137;408;0;2193
De 20 a 24 anys;852;735;1314;366;3264
De 25 a 29 anys;1065;981;1314;885;4242
De 30 a 34 anys;1242;999;1329;936;4509
De 35 a 39 anys;1587;894;1284;780;4542
De 40 a 44 anys;1593;1050;1188;756;4587
De 45 a 49 anys;1005;930;810;612;3360
De 50 a 54 anys;822;558;555;393;2325
De 55 a 59 anys;627;342;282;276;1527
De 60 a 64 anys;444;186;174;234;1041
De 65 a 69 anys;261;90;108;141;600
De 70 a 74 anys;165;36;54;72;327
De 75 a 79 anys;105;9;33;45;189
De 80 a 84 anys;87;3;21;24;135
85 anys o més;39;15;9;15;78
Total;25371;45189;39060;52794;162417
De 15 a 19 anys;1491;6852;3138;0;11478
De 20 a 24 anys;1086;1971;5091;3135;11283
De 25 a 29 anys;1242;2445;2895;5211;11793
De 30 a 34 anys;1419;2805;2886;5403;12510
De 35 a 39 anys;1803;3108;3558;5790;14256
De 40 a 44 anys;2022;3573;4095;7872;17559
De 45 a 49 anys;1476;3747;3711;7119;16050
De 50 a 54 anys;1350;3570;3627;5370;13914
De 55 a 59 anys;1350;3786;3018;4164;12318
De 60 a 64 anys;1350;3651;2427;3249;10677
De 65 a 69 anys;1440;3417;1854;2193;8904
De 70 a 74 anys;1827;2736;1227;1533;7323
De 75 a 79 anys;2025;1722;735;924;5406
De 80 a 84 anys;2190;822;372;420;3807
85 anys o més;3300;984;426;417;5127

