﻿Resultats de les eleccions municipals. Vots a partits
Pla de l'Estany
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:28
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;773;5234;310;394;4393;1206;12310
2007;1126;5607;280;425;5149;673;13260
2003;2567;2758;380;0;4620;1881;12206
1999;0;4653;311;0;2805;4637;12406
1995;0;5803;468;0;1585;4535;12391
1991;0;5241;442;0;614;3842;10139
1987;137;6208;606;0;0;3740;10691
1983;1760;5294;1046;344;1624;342;10410
1979;1007;3662;0;279;3022;2344;10314

