﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:27&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5490;660;6150;147;345;1560;1071;3123;9273
Homes;3447;366;3813;102;225;786;585;1698;5511
Dones;2040;294;2334;45;117;780;483;1425;3762
Casat;8862;924;9786;456;3606;15;2061;6138;15924
Homes;4848;315;5163;261;2385;0;318;2964;8130
Dones;4014;609;4623;195;1221;15;1743;3174;7794
Vidu;306;27;333;36;1035;3;936;2010;2343
Homes;51;6;57;12;327;0;15;354;411
Dones;252;21;273;24;711;3;921;1659;1932
Separat o divorciat;1326;177;1503;117;270;0;162;549;2052
Homes;660;57;717;57;159;0;63;279;996
Dones;666;117;783;63;108;3;99;273;1059
No hi consta;279;90;369;90;24;42;861;1017;1383
Homes;186;60;246;57;12;21;555;645;894
Dones;90;30;120;33;9;21;306;369;489
Total;16257;1878;18135;846;5277;1623;5091;12837;30972
Homes;9192;807;9999;489;3108;807;1536;5940;15939
Dones;7065;1071;8136;360;2172;816;3555;6903;15033

