﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riumors
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171518&lang=es
;2009;1999
      Total;;
 explot.;18;22
 jornades;6478;12124
 UTA;25;45
     Mà d'obra familiar;;
 total;;
  explot.;12;19
 nombre persones;22;37
  jornades;2837;7783
  UTA;10;26
 titular;;
 nombre persones;12;19
  jornades;2366;5063
  UTA;8;16
 altres familiars;;
  explot.;6;14
 nombre persones;10;18
  jornades;471;2720
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;6
  jornades;3541;4282
  UTA;14;19
 fixa;;
  explot.;8;6
 nombre persones;19;19
  jornades;3361;4082
  UTA;13;18
 eventual;;
  explot.;2;2
  jornades;180;200
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;18
 jornades;100;60
 UTA;0;0

