﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170715&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;4;3;5;6;5;3;3;2;0;31
dones;0;3;0;0;0;0;1;1;1;0;0;6
total;0;3;4;3;5;6;6;4;4;2;0;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;7;13;11;10;15;15;17;11;14;3;0;116
dones;3;9;9;3;11;2;5;4;3;1;1;51
total;10;22;20;13;26;17;22;15;17;4;1;167
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;12;8;3;9;7;17;10;2;2;0;73
dones;1;2;3;1;0;0;1;0;0;0;0;8
total;4;14;11;4;9;7;18;10;2;2;0;81
Comerç i reparació;;;;;;;;;;;;
homes;4;2;2;8;7;10;3;2;2;1;0;41
dones;0;7;13;5;10;7;8;3;4;2;1;60
total;4;9;15;13;17;17;11;5;6;3;1;101
Hostaleria;;;;;;;;;;;;
homes;0;1;0;2;0;1;0;2;0;0;2;8
dones;0;3;1;0;1;3;2;3;2;0;0;15
total;0;4;1;2;1;4;2;5;2;0;2;23
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;3;5;5;7;4;2;4;1;0;31
dones;0;0;1;1;0;1;0;1;0;0;0;4
total;0;0;4;6;5;8;4;3;4;1;0;35
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;3;0;1;1;0;0;0;0;0;5
total;0;0;3;0;2;1;1;1;0;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;2;2;2;1;0;0;0;13
dones;1;4;1;3;4;4;3;0;2;0;1;23
total;1;5;3;6;6;6;5;1;2;0;1;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;2;1;2;3;2;0;0;2;0;15
dones;0;0;0;3;5;4;0;5;0;0;0;17
total;0;3;2;4;7;7;2;5;0;2;0;32
Educació;;;;;;;;;;;;
homes;0;0;2;0;2;3;2;3;2;0;0;14
dones;0;1;4;7;3;9;4;0;0;0;0;28
total;0;1;6;7;5;12;6;3;2;0;0;42
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;1;2;1;2;4;6;3;4;0;0;0;23
total;1;3;2;4;4;6;3;4;0;0;0;27
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;0;3
dones;0;6;2;4;1;2;1;0;0;0;0;16
total;0;6;2;5;1;2;1;0;1;1;0;19
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;2;1;0;0;0;0;3
total;0;0;0;0;1;2;1;0;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;34;35;38;49;54;53;35;29;12;2;355
dones;6;37;38;29;40;41;29;21;12;3;3;259
total;20;71;73;67;89;95;82;56;41;15;5;614

