﻿Titulars persona física per edat i sexe
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431704&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;154;183
 homes;112;160
 dones;42;23
 titulars caps explotació;;
 total;144;172
 homes;111;153
 dones;33;19
     Menys de 25 anys;;
 titulars;;
  homes;2;6
 dones;1;0
 titulars caps explotació;;
      homes;2;6
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;3
 dones;1;0
 titulars caps explotació;;
      homes;5;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;11
 dones;1;0
 titulars caps explotació;;
      homes;4;11
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;16
 dones;2;0
 titulars caps explotació;;
      homes;8;16
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;15
 dones;5;3
 titulars caps explotació;;
      homes;11;15
    dones;5;3
               De 45 a 49 anys;;
 titulars;;
  homes;20;16
 dones;4;4
 titulars caps explotació;;
      homes;20;16
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;10;14
 dones;5;3
 titulars caps explotació;;
      homes;10;12
    dones;5;3
                   De 55 a 59 anys;;
 titulars;;
  homes;10;23
 dones;10;3
 titulars caps explotació;;
      homes;10;23
    dones;9;2
                     De 60 a 64 anys;;
 titulars;;
  homes;11;20
 dones;4;5
 titulars caps explotació;;
      homes;11;19
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;31;36
 dones;9;5
 titulars caps explotació;;
      homes;30;32
    dones;6;5

