﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430555
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;98;65;16;7;2;100
Total primer grau;160;149;146;118;0;160
EGB 1a.etapa;154;145;142;116;0;154
Educació especial;6;4;4;2;0;6
Total segon grau;264;263;260;255;0;264
EGB 2a etapa;124;124;122;121;0;124
FP 1r grau;23;23;23;22;0;23
FP 2n grau;26;25;24;23;0;26
BUP i COU;89;89;89;87;0;89
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;65;64;62;62;0;65
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;14;14;13;13;0;14
Facul. o col. univ. 1r, 2n cicle;40;39;39;39;0;40
Escoles tec. super. 1r, 2n cicle;3;3;2;2;0;3
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;22;20;22;20;0;22
FP ocupacional;5;4;5;4;0;5
Altres ensenyaments;17;16;17;16;0;17

