﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251713&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;73;56;13;5;2;75
Total primer grau;202;187;184;143;1;203
EGB 1a.etapa;196;181;180;141;1;197
Educació especial;6;6;4;2;0;6
Total segon grau;288;283;288;267;0;288
EGB 2a etapa;123;121;123;115;0;123
FP 1r grau;22;21;22;19;0;22
FP 2n grau;33;33;33;31;0;33
BUP i COU;102;100;102;95;0;102
Altres ensenyaments 2n grau;8;8;8;7;0;8
Total tercer grau;97;95;95;92;1;98
Arquitectura i eng. tècniques;10;10;10;10;0;10
Altres escoles universitàries;24;24;24;24;0;24
Facul. o col. univ. 1r, 2n cicle;40;39;39;38;1;41
Escoles tec. super. 1r, 2n cicle;9;9;8;8;0;9
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;6;6;6;5;0;6
Altres ensenyaments 3r.cicle;7;6;7;6;0;7
Total no classificables;17;16;16;15;0;17
FP ocupacional;6;5;5;5;0;6
Altres ensenyaments;11;11;11;10;0;11

