﻿Participació i durada mitjana de les activitats diàries detallades per grandària municipal
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=951
Activitats detallades;Menys de 20.000 habitants. % de persones;Menys de 20.000 habitants. Hh:mm;De 20.000 a 100.000 habitants. % de persones;De 20.000 a 100.000 habitants. Hh:mm;Més de 100.000 habitants. % de persones;Més de 100.000 habitants. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:34;99,94;11:25;100,00;11:38;99,98;11:33
- Dormir;99,94;8:38;99,94;8:38;99,98;8:42;99,96;8:40
- Àpats i begudes;99,79;2:07;99,68;2:02;99,62;2:06;99,69;2:05
- Altres cures personals;95,77;0:44;94,31;0:41;96,37;0:47;95,59;0:45
Treball remunerat;35,17;7:26;35,26;7:37;32,71;7:14;34,15;7:24
- Treball principal i secundari;33,44;7:38;33,24;7:46;30,37;7:29;32,07;7:37
- Activitats relacionades amb el treball;6,76;0:56;10,25;0:59;7,50;1:14;8,12;1:04
Estudis;11,46;4:53;15,12;5:01;12,03;4:41;12,80;4:51
- Estudis no especificats;..;..;..;..;..;..;..;..
- Escola, institut o universitat;8,81;5:31;11,07;5:51;8,25;5:29;9,25;5:37
- Estudis durant el temps lliure;3,34;2:03;4,76;2:18;4,74;2:15;4,36;2:14
Llar i família;86,65;3:40;86,35;3:30;84,37;3:21;85,59;3:29
- Activitats relacionades amb la llar i la família no especificades;3,35;1:07;..;..;5,88;1:29;3,67;1:22
- Activitats culinàries;68,32;1:20;70,24;1:17;67,67;1:21;68,62;1:20
- Manteniment de la llar;50,71;1:15;50,80;1:12;49,29;1:07;50,13;1:11
- Confecció i preparació de la roba;18,17;1:09;18,36;1:04;19,32;1:02;18,72;1:04
- Jardineria i atenció d'animals;20,74;1:41;12,27;1:28;8,60;1:22;13,02;1:32
- Construcció i reparacions;4,68;1:55;3,07;1:24;2,33;1:18;3,19;1:35
- Compres i serveis;36,46;1:08;39,35;1:13;42,08;1:07;39,72;1:09
- Gestions de la llar;1,79;0:36;2,76;0:51;3,07;0:47;2,63;0:46
- Atenció dels nens membres de la llar;21,62;2:03;24,23;2:10;19,15;1:59;21,34;2:03
- Ajuda a adults membres de la llar;4,43;1:34;2,77;1:50;3,37;1:32;3,48;1:37
Treballs voluntaris i reunions;10,16;1:56;11,41;1:50;12,43;1:56;11,50;1:54
- Treballs voluntaris al servei d'una organització;..;..;..;..;1,39;2:09;1,05;2:07
- Ajudes informals a altres llars;6,67;1:59;6,45;2:02;7,33;2:04;6,89;2:02
- Activitats participatives;3,16;1:20;4,64;1:27;4,52;1:18;4,18;1:21
Vida social i diversió;65,02;1:57;62,81;1:51;60,68;1:58;62,51;1:56
- Vida social;43,78;1:35;38,18;1:30;41,21;1:27;41,01;1:30
- Diversió i cultura;5,24;2:25;5,04;2:01;6,45;2:30;5,70;2:21
- Oci passiu;34,92;1:17;34,94;1:23;30,01;1:26;32,83;1:23
Esports i activitats a l'aire lliure;41,07;1:53;38,12;1:56;41,44;1:59;40,34;1:56
- Exercici físic;40,41;1:51;37,70;1:52;41,31;1:58;39,98;1:54
- Exercici productiu;0,88;2:49;..;..;..;..;0,52;3:05
- Activitats relacionades amb els esports;..;..;..;..;..;..;0,55;0:34
Aficions i informàtica;30,85;1:55;30,87;1:45;33,11;1:52;31,82;1:51
- Arts i aficions;3,06;2:01;2,55;1:29;3,46;1:30;3,08;1:38
- Informàtica;21,72;1:37;23,84;1:28;24,30;1:33;23,46;1:33
- Jocs;9,46;1:52;8,99;1:43;9,46;1:59;9,32;1:52
Mitjans de comunicació;80,73;2:24;84,69;2:37;84,69;2:44;83,61;2:37
- Lectura;19,16;1:11;18,40;1:14;24,34;1:16;21,14;1:14
- Mirar la televisió, el vídeo o el DVD;75,96;2:13;80,71;2:25;78,99;2:28;78,68;2:23
- Escoltar la ràdio o gravacions;2,51;1:19;3,35;1:02;4,13;1:19;3,45;1:14
Trajectes i ús del temps no especificat;85,67;1:28;85,54;1:25;84,49;1:38;85,13;1:31

