﻿Titulars persona física per edat i sexe
Pla d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:27&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;1552;1647
 homes;1293;1515
 dones;259;132
 titulars caps explotació;;
 total;1266;1569
 homes;1131;1475
 dones;135;94
     Menys de 25 anys;;
 titulars;;
 total;6;10
 homes;4;9
 dones;2;1
 titulars caps explotació;;
 total;5;10
 homes;4;9
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;59;142
 homes;53;132
 dones;6;10
 titulars caps explotació;;
 total;47;140
 homes;47;132
 dones;0;8
         De 35 a 44 anys;;
 titulars;;
 total;209;296
 homes;174;278
 dones;35;18
 titulars caps explotació;;
 total;186;290
 homes;162;276
 dones;24;14
           De 45 a 54 anys;;
 titulars;;
 total;314;412
 homes;270;382
 dones;44;30
 titulars caps explotació;;
 total;275;404
 homes;248;380
 dones;27;24
             De 55 a 64 anys;;
 titulars;;
 total;439;413
 homes;368;381
 dones;71;32
 titulars caps explotació;;
 total;383;395
 homes;343;369
 dones;40;26
               De 65 anys o més;;
 titulars;;
 total;525;374
 homes;424;333
 dones;101;41
 titulars caps explotació;;
 total;370;330
 homes;327;309
 dones;43;21

