﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Palamós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:171181&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;27;23;54;51;53;26;28;173;183;161;177
total;27;23;54;51;53;26;28;173;183;161;177
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6;3;8;48;62;142;138;150;180;275;296
total;6;3;8;48;62;142;138;150;180;275;296
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;4;18;16;53;43;39;65;72
total;0;0;0;4;18;16;53;43;39;65;72
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;0;0;1;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;0;0;0;0;0;2
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;15;15;13;11;49;15;47;56;68;87;85
no especials;22;6;8;5;13;35;51;36;37;39;97
total;37;22;21;16;62;50;97;92;104;126;182
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;11;548;514;503;1015;10;11;8;6;18;18
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;548;514;503;1015;10;11;8;6;18;18
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;1;1;1;2;2;3;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;2;2;3;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;5;4;3;3;3;4;3;4;3;5;6
no especials;74;78;31;34;9;24;7;4;12;18;40
total;79;82;34;36;12;28;10;8;15;24;46
16. Residus no especificats;;;;;;;;;;;
especials;1;3;2;1;1;1;1;2;1;1;545
no especials;36;55;34;28;54;45;64;45;79;90;119
total;37;58;35;28;55;46;65;47;80;90;663
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;5;5;3;7;4;2;10;0;7;21;0
no especials;173;113;93;104;186;126;164;123;307;413;716
total;177;117;96;111;190;128;174;123;314;433;716
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;31;43;31;35;44;27;0;0;0;0;0
total;31;43;31;35;44;27;0;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;3;2;1;7;1;1;0;0;0;0
no especials;418;312;292;261;900;207;192;143;305;371;484
total;420;315;294;261;907;208;193;143;305;371;484
Total;;;;;;;;;;;
especials;39;580;538;526;1081;34;74;71;87;135;658
no especials;787;633;550;568;1338;648;695;715;1141;1431;2000
total;825;1213;1087;1094;2420;682;769;786;1228;1566;2658

