﻿Bovins
Barberà del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082520&lang=es
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;7;114
     Vaques;;
 total;;
 explot.;1;1
 caps;4;10
 de llet;;
 explot.;1;1
 caps;4;10
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;3;103
 mascles;;
 explot.;0;2
 caps;0;101
 femelles;;
 explot.;1;1
 caps;3;2

