﻿Població. Per sexe, edat quinquennal i estat civil
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171241&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;124;109;233;0;0;0;0;0;0;0;0;0;0;0;0;124;109;233
De 15 a 19 anys;48;33;81;0;3;3;0;0;0;0;0;0;0;0;0;48;36;84
De 20 a 24 anys;57;63;120;2;6;8;0;0;0;0;2;2;0;0;0;59;71;130
De 25 a 29 anys;52;49;101;15;31;46;0;0;0;0;0;0;0;1;1;67;81;148
De 30 a 34 anys;47;24;71;28;38;66;0;1;1;5;3;8;0;5;5;80;71;151
De 35 a 39 anys;35;11;46;44;43;87;0;1;1;6;6;12;3;3;6;88;64;152
De 40 a 44 anys;24;18;42;49;53;102;0;3;3;3;8;11;4;5;9;80;87;167
De 45 a 49 anys;15;8;23;58;43;101;1;7;8;8;3;11;5;3;8;87;64;151
De 50 a 54 anys;12;8;20;43;44;87;0;6;6;2;3;5;3;4;7;60;65;125
De 55 a 59 anys;6;5;11;51;43;94;3;8;11;5;4;9;6;1;7;71;61;132
De 60 a 64 anys;10;5;15;37;49;86;4;5;9;0;1;1;4;2;6;55;62;117
De 65 a 69 anys;14;3;17;46;41;87;4;20;24;1;0;1;0;2;2;65;66;131
De 70 a 74 anys;5;1;6;54;37;91;5;13;18;1;0;1;0;1;1;65;52;117
De 75 a 79 anys;8;1;9;38;31;69;6;19;25;1;0;1;0;0;0;53;51;104
De 80 a 84 anys;1;3;4;17;9;26;4;25;29;0;0;0;0;0;0;22;37;59
De 85 anys i més;0;1;1;7;5;12;3;29;32;0;0;0;0;0;0;10;35;45
Total;458;342;800;489;476;965;30;137;167;32;30;62;25;27;52;1034;1012;2046

