﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082114&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;27;6;0;0;30
From 31 to 45 m²;1095;33;0;9;1140
From 46 to 60 m²;5622;534;54;27;6234
From 61 to 75 m²;3690;105;0;9;3804
From 76 to 90 m²;2595;60;0;6;2658
From 91 to 105 m²;1593;39;0;3;1638
From 106 to 120 m²;636;30;0;0;666
From 121 to 150 m²;711;6;0;0;714
From 151 to 180 m²;174;3;0;0;174
More than 180 m²;90;0;0;3;96
Unknown;15;3;0;3;18
Total;16248;810;54;63;17175

