﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082303
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;1;3;0;5;0;9
De 30 a 34 anys;4;17;1;8;2;32
De 35 a 39 anys;7;9;2;10;3;31
De 40 a 44 anys;2;7;4;10;4;27
De 45 a 49 anys;3;4;6;19;9;41
De 50 a 54 anys;1;8;14;5;10;38
De 55 a 59 anys;0;5;12;5;5;27
De 60 a 64 anys;0;1;7;3;3;14
De 65 a 69 anys;0;0;9;2;2;13
De 70 a 74 anys;0;1;19;0;0;20
De 75 a 79 anys;0;1;10;0;2;13
De 80 a 84 anys;0;0;4;1;0;5
De 85 anys i més;0;0;9;0;0;9
Total;22;56;97;68;40;283

