﻿Nombre d'explotacions i superfície censada
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080826&lang=en
;1999;1989;1982
      Total explot.;31;93;99
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;31;93;99
 ha;1576;2702;2527
 amb ramaderia;;;
 explot.;16;24;31
 ha;213;317;360
 sense ramaderia;;;
 explot.;15;69;68
 ha;1363;2385;2166
 amb SAU;;;
 explot.;22;50;32
 ha;62;155;138
 amb altres terres;;;
 explot.;31;82;86
 ha;1514;2547;2389

