﻿Habitatges construïts de nova planta
Arbúcies
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170097&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;1;2;6
2021;0;3;0;15;6
2020;0;4;0;5;3
2019;0;3;0;1;2
2018;0;2;0;3;1
2017;0;4;0;4;1
2016;0;0;0;0;0
2015;0;1;0;2;0
2014;0;0;0;6;1
2013;0;4;0;9;2
2012;0;2;0;15;16
2011;0;1;0;17;8
2010;0;5;0;51;28
2009;0;10;9;71;88
2008;9;22;0;96;62
2007;9;193;0;200;179
2006;0;260;0;81;121
2005;0;214;0;34;21
2004;0;95;0;59;69
2003;0;26;0;45;42
2002;0;48;0;52;73
2001;0;30;0;52;20
2000;0;42;1;47;33
1999;0;26;1;49;63
1998;0;80;0;36;60
1997;1;90;0;6;19
1996;8;25;1;22;34
1995;0;33;1;88;31
1994;2;50;1;5;55
1993;2;43;0;10;19
1992;2;63;0;26;47

