﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250674&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);345;65;410
03/2024 (p);345;60;410
02/2024;335;60;400
01/2024;340;65;405
12/2023;345;60;410
11/2023;360;65;420
10/2023;360;65;425
09/2023;360;65;420
08/2023;350;70;425
07/2023;360;70;430
06/2023;355;70;425
05/2023;355;70;425
04/2023;355;60;415
03/2023;355;60;415
02/2023;345;55;400
01/2023;340;60;400
12/2022;355;60;415
11/2022;355;60;415
10/2022;350;55;405
09/2022;360;60;420
08/2022;365;70;435
07/2022;375;70;450
06/2022;370;65;435
05/2022;370;65;435
04/2022;365;60;420
03/2022;360;60;420
02/2022;355;60;415
01/2022;360;55;420
12/2021;361;54;415
11/2021;364;60;424
10/2021;361;63;424
09/2021;358;70;428
08/2021;356;70;426
07/2021;364;69;433
06/2021;359;68;427
05/2021;361;61;422
04/2021;357;55;412
03/2021;354;56;410
02/2021;360;59;419
01/2021;359;61;420
12/2020;356;56;412
11/2020;368;64;432
10/2020;366;62;428
09/2020;364;60;424
08/2020;366;67;433
07/2020;366;69;435
06/2020;356;70;426
05/2020;367;66;433
03/2020;371;58;429
12/2019;369;63;432
09/2019;362;70;432
06/2019;353;80;433
03/2019;357;65;422
12/2018;362;64;426
09/2018;355;64;419
06/2018;360;70;430
03/2018;352;57;409
12/2017;358;51;409
09/2017;374;65;439
06/2017;372;72;444
03/2017;360;47;407
12/2016;370;43;413
09/2016;362;47;409
06/2016;368;66;434
03/2016;352;42;394
12/2015;345;49;394
09/2015;335;49;384
06/2015;355;61;416
03/2015;342;46;388
12/2014;356;46;402
09/2014;357;43;400
06/2014;363;69;432
03/2014;350;43;393
12/2013;351;40;391
09/2013;353;62;415
06/2013;361;67;428
03/2013;354;45;399
12/2012;353;41;394
09/2012;361;56;417
06/2012;375;73;448
03/2012;359;59;418

