﻿Eleccions al Parlament de Catalunya. Dades generals
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080137&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1297;815;796;7;12;62,8;37,2
2017;1246;1070;1067;3;0;85,9;14,1
2015;1224;997;986;5;6;81,5;18,5
2012;1226;906;886;15;5;73,9;26,1
2010;1229;820;790;27;3;66,7;33,3
2006;1209;742;728;12;2;61,4;38,6
2003;1092;755;752;3;0;69,1;30,9
1999;1040;691;688;1;2;66,4;33,6
1995;1040;707;700;1;6;68,0;32,0
1992;974;647;640;3;4;66,4;33,6
1988;926;588;581;1;6;63,5;36,5
1984;904;659;649;1;9;72,9;27,1
1980;875;630;617;6;7;72,0;28,0

