﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fulleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250978
;2009
      Total;
 explot.;31
 jornades;5149
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;64
  jornades;4159
  UTA;17
 titular;
 nombre persones;29
  jornades;2853
  UTA;11
 altres familiars;
  explot.;28
 nombre persones;35
  jornades;1306
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;990
  UTA;4
 fixa;
  explot.;4
 nombre persones;14
  jornades;954
  UTA;4
 eventual;
  explot.;1
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

