﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250024&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;44;13;57;2;0;2;1;1;2;0;1;1;0;0;0;48;15;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;7;2;9
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;16;2;0;2;3;0;3;0;0;0;22;0;22
Comerç i reparació;2;2;4;0;0;0;0;1;1;0;1;1;1;2;3;0;0;0;6;0;6;1;0;1;0;0;0;0;0;0;10;6;16
Hostaleria;3;7;10;0;0;0;0;1;1;1;1;2;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;11;19
Transport i comunicacions;4;0;4;0;0;0;0;0;0;0;3;3;0;1;1;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;8;4;12
Mediació financera;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Immob, lloguers i ser. emp.;0;0;0;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;3;6
Adm. pública, defensa i SS;0;0;0;0;0;0;3;2;5;1;5;6;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;6;8;14
Educació;1;1;2;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Sanitat i serveis socials;0;0;0;2;4;6;2;1;3;0;0;0;1;12;13;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;6;18;24
Altres serveis;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;11;23;5;10;15;5;7;12;4;12;16;6;20;26;44;14;58;34;2;36;8;1;9;5;8;13;0;0;0;123;85;208

