﻿Residus municipals. Generació. Total registrat i generació per càpita
Begur
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170139
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,99;1253,60;3150,16;4403,76
2020;2,98;1379,26;2854,57;4233,83
2019;3,19;1591,26;2974,19;4565,45
2018;3,34;1973,14;2817,22;4790,36
2017;3,35;2247,98;2560,79;4808,77
2016;3,29;3127,84;1619,75;4747,59
2015;3,27;3341,40;1412,49;4753,89
2014;3,26;3210,38;1547,25;4757,63
2013;3,12;3282,86;1447,07;4729,93
2012;3,03;3271,78;1392,38;4664,16
2011;3,04;3268,30;1414,97;4683,27
2010;2,97;3189,96;1369,75;4559,71
2009;3,07;3664,76;1111,11;4775,87
2008;3,07;3687,32;1134,49;4821,81
2007;3,39;3940,48;1109,41;5049,89
2006;3,32;4072,32;866,48;4938,80
2005;3,33;3804,40;1042,14;4846,54
2004;3,14;3993,30;434,66;4427,96
2003;3,33;4102,18;459,68;4561,85
2002;3,89;4443,77;462,43;4906,19
2001;4,15;4236,75;367,52;4604,27
2000;4,61;4795,08;321,21;5116,29

