﻿Atur registrat. Per sectors. Mitjanes anuals
Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:33&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;719,6;614,7;689,8;6255,2;811,4;9090,7
2022;1143,8;710,5;744,0;7050,0;726,2;10374,5
2021;1609,1;851,8;878,4;8556,5;852,9;12748,8
2020;1614,3;899,3;926,2;8651,3;796,7;12887,8
2019;1311,4;702,1;811,3;7240,6;776,8;10842,2
2018;1509,2;711,4;876,7;7593,9;708,0;11399,2
2017;1512,9;688,0;969,5;7423,9;626,6;11220,9
2016;1762,4;764,4;1215,6;8176,6;681,3;12600,3
2015;2000,7;945,5;1460,4;8965,4;709,8;14081,8
2014;2055,8;1137,9;1862,4;9538,9;737,3;15332,3
2013;1848,4;1301,9;2391,3;9947,0;717,3;16206,0
2012;1758,4;1373,1;2927,6;9698,3;781,7;16539,1
2011;1649,9;1291,5;3081,5;8540,8;1008,9;15572,7
2010;1331,9;1266,4;3171,1;7516,9;754,9;14041,2
2009;899,0;1130,2;3054,1;6361,8;465,0;11910,0
2008;543,1;731,0;1394,0;3919,6;497,3;7084,9
2007;358,9;612,5;562,3;3107,3;375,8;5016,8
2006;391,0;713,3;530,7;3182,1;448,7;5265,9
2005;500,1;698,1;610,8;3216,2;446,1;5471,3

