﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tornabous. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252252&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;29;5;1;0;0;0;0;0;0;35
De 25 a 29 anys;10;6;1;0;0;0;0;0;0;17
De 30 a 34 anys;12;9;8;3;0;0;0;0;0;32
De 35 a 39 anys;5;4;6;6;1;0;0;0;0;22
De 40 a 44 anys;2;3;11;2;1;0;1;0;0;20
De 45 a 49 anys;1;6;11;6;3;1;0;0;0;28
De 50 a 54 anys;5;6;10;7;1;1;0;0;0;30
De 55 a 59 anys;6;7;15;6;1;2;0;0;0;37
De 60 a 64 anys;10;5;11;5;4;0;0;0;0;35
De 65 a 69 anys;8;4;7;7;3;1;0;0;0;30
De 70 a 74 anys;1;6;12;6;0;0;1;0;0;26
De 75 anys i més;12;13;21;8;5;2;1;0;1;63
Total;141;74;114;56;19;7;3;0;1;415

