﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;14569;11232;11286;8168;368;14937
Girona;48;34;37;22;1;49
Lleida;94;61;68;34;3;97
Tarragona;114;87;82;32;3;117
Andalusia;3964;1299;1504;387;892;4856
Aragó;246;127;127;45;23;269
Astúries;20;8;9;4;2;22
Balears;24;16;18;9;0;24
Canàries;4;1;1;0;0;4
Cantàbria;9;3;3;1;0;9
Catella-la Manxa;533;183;212;61;107;640
Catella i Lleó;260;112;132;40;36;296
Comunitat Valenciana;161;91;90;37;8;169
Extremadura;609;200;221;62;171;780
Galícia;177;66;76;23;24;201
Madrid;75;45;47;25;12;87
Múrcia;209;88;96;29;19;228
Navarra;17;12;14;9;1;18
País Basc;30;21;24;13;0;30
La Rioja;14;9;10;6;1;15
Ceuta / Melilla;48;21;23;7;10;58
Estranger;582;271;283;164;442;1024
Total;21807;13987;14363;9178;2123;23930

