﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fornells de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170736&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;675;33;708;15;183;87;57;342;1047
Educació primària o inferior;18;3;21;0;42;3;6;51;72
Primera etapa d’educació secundària i similar;99;9;108;9;57;36;12;114;222
Segona etapa d’educació secundària i similar;186;15;201;0;42;39;18;99;297
Educació superior;375;9;384;3;42;12;18;75;456
Dones;654;45;699;9;150;102;144;405;1104
Educació primària o inferior;9;0;9;3;42;0;30;75;84
Primera etapa d’educació secundària i similar;54;9;63;3;57;33;36;129;195
Segona etapa d’educació secundària i similar;132;15;147;3;27;54;42;126;276
Educació superior;462;21;483;0;18;12;33;63;549
Total;1332;78;1410;24;330;189;198;741;2154
Educació primària o inferior;27;0;27;3;90;3;36;132;159
Primera etapa d’educació secundària i similar;153;18;171;12;117;69;51;249;417
Segona etapa d’educació secundària i similar;315;30;345;6;69;90;60;225;573
Educació superior;837;30;867;3;57;27;51;138;1005

