﻿Population at 1 January. By nationality and sex
Falset
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430555&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1184;1194;2378;196;166;362;1380;1360;2740
2021;1175;1199;2374;193;157;350;1368;1356;2724
2020;1168;1205;2373;191;171;362;1359;1376;2735
2019;1193;1229;2422;219;193;412;1412;1422;2834
2018;1193;1208;2401;212;194;406;1405;1402;2807
2017;1199;1219;2418;210;192;402;1409;1411;2820
2016;1198;1228;2426;213;195;408;1411;1423;2834
2015;1208;1227;2435;227;205;432;1435;1432;2867
2014;1186;1205;2391;243;204;447;1429;1409;2838
2013;1186;1191;2377;274;232;506;1460;1423;2883
2012;1191;1206;2397;270;227;497;1461;1433;2894
2011;1205;1241;2446;277;229;506;1482;1470;2952
2010;1226;1238;2464;256;215;471;1482;1453;2935
2009;1197;1215;2412;249;203;452;1446;1418;2864
2008;1190;1208;2398;217;192;409;1407;1400;2807
2007;1185;1196;2381;192;169;361;1377;1365;2742
2006;1189;1195;2384;184;149;333;1373;1344;2717
2005;1192;1207;2399;143;116;259;1335;1323;2658
2004;1200;1211;2411;120;96;216;1320;1307;2627
2003;1206;1201;2407;113;75;188;1319;1276;2595
2002;1225;1210;2435;97;49;146;1322;1259;2581
2001;1219;1209;2428;61;29;90;1280;1238;2518
2000;1217;1200;2417;17;14;31;1234;1214;2448

